Nr. crt.,OP,PA,KAI,SMIS_CODE,PROJECT_TITLE,BENEFICIARY_NAME,CLAIM_REG_NO,AUTH_SN,DATA DEPUNERE CR,VALOARE CR,DATA AUTORIZARII CR,VALOARE AUTORIZATA,FINAL_PAYM_DATE,SUMA RAMBURSATA,BENEF_CODE,LISTA OP AFERENTE CR
1,6,1,1.1,1349,Pasi spre o dezvoltare durabila- Elaborarea strategiei de dezvoltare a municipiului Lugoj,Consiliul Local al Municipiului Lugoj,2,2,21-01-2010,83606.52,17-03-2010,83606.52,19-03-2010,81933.2,203,"Buget de stat->OP 118/19-03-2010: 10867,66 lei; Fondul Social European->OP 117/19-03-2010: 71065,54 lei"
2,6,1,1.3,1202,"Cresterea nivelului de pregatire profesionala a angajatilor primariei orasului Odobesti, judetul Vrancea",Primaria orasului Odobesti,1,1,29-11-2009,148569.2,15-03-2010,148563.3,19-03-2010,91994.79,98,"Buget de stat->OP 115/19-03-2010: 19313,23 lei; Fondul Social European->OP 114/19-03-2010: 72681,56 lei"
3,6,1,1.3,1566,Program postuniversitar in Managementul Administratiei Publice,UNIVERSITATEA BABES-BOLYAI,1,1,29-01-2010,295599.31,08-06-2010,288788.34,09-06-2010,223892.71,212050003,"Buget de stat->OP 236/04-06-2010: 33929,34 lei; Buget de stat->OP 245/09-06-2010: 3613,14 lei; Fondul Social European->OP 235/04-06-2010: 162725,83 lei; Fondul Social European->OP 244/09-06-2010: 23624,4 lei"
4,6,1,1.3,1595,Instruirea personalului din cadrul a noua autoritati ale administratiei publice locale din judetul Bihor,ORASUL  SACUIENI,3,3,22-04-2010,102232.45,28-07-2010,93732.45,02-08-2010,91857.8,212050009,"Buget de stat->OP 359/02-08-2010: 12185,22 lei; Fondul Social European->OP 358/02-08-2010: 79672,58 lei"
5,6,1,1.1,1174,Strategia de dezvoltare durabila a judetului Bacau - Instrument de lucru pentru administratie,Judetul Bacau,2,2,23-12-2010,670504.37,30-03-2011,570524.37,06-04-2011,227463.49,50,"Buget de stat->OP 930/06-04-2011: 53009,24 lei; Fondul Social European->OP 929/06-04-2011: 174454,25 lei"
6,6,1,1.3,1595,Instruirea personalului din cadrul a noua autoritati ale administratiei publice locale din judetul Bihor,ORASUL  SACUIENI,2,2,25-03-2010,156284.1,07-06-2010,156132.7,09-06-2010,108086.86,212050009,"Buget de stat->OP 250/09-06-2010: 20297,25 lei; Fondul Social European->OP 249/09-06-2010: 87789,61 lei"
7,6,1,1.1,1243,Intarirea capacitatii institutionale de management a reformei privind imbunatatirea mediului de afaceri din Romania,"Ministerul Economiei, Comertului si Mediului de Afaceri",CR 4,4,31-01-2011,793081.57,04-03-2011,793081.57,08-03-2011,674119.33,9127,"Fondul Social European->OP 871/08-03-2011: 674119,33 lei"
8,6,1,1.3,1315,Programe de pregatire postuniversitara adaptate la nevoile din administratia publica româneasca,Academia de Studii Economice,cr4f,4,06-05-2011,116358.35,29-07-2011,116358.35,05-08-2011,114031.18,216,"Buget de stat->OP 1289/05-08-2011: 15126,59 lei; Fondul Social European->OP 1288/05-08-2011: 98904,59 lei"
9,6,1,1.3,1326,"Investind în oameni, investim în viitorul orasului nostru",Municipiul Adjud,2,2,10-12-2009,37072.82,22-04-2010,37002.56,23-04-2010,12853.27,94,"Buget de stat->OP 141/23-04-2010: 4810,33 lei; Fondul Social European->OP 140/23-04-2010: 8042,94 lei"
10,6,1,1.1,1349,Pasi spre o dezvoltare durabila- Elaborarea strategiei de dezvoltare a municipiului Lugoj,Consiliul Local al Municipiului Lugoj,3,3,28-04-2010,26640,21-07-2010,26640,23-07-2010,26106.99,203,"Buget de stat->OP 326/23-07-2010: 3462,99 lei; Fondul Social European->OP 325/23-07-2010: 22644 lei"
11,6,1,1.3,1192,Elaborarea unor programe postuniversitare de dezvoltare manageriala a personalului cu functii de conducere din administratia publica,Universitatea A.I. Cuza Iasi,3,4,27-01-2011,181415.64,18-05-2011,181415.64,25-05-2011,177787.32,96,"Buget de stat->OP 1076/25-05-2011: 23584,03 lei; Fondul Social European->OP 1075/25-05-2011: 154203,29 lei"
12,6,1,1.3,1566,Program postuniversitar in Managementul Administratiei Publice,UNIVERSITATEA BABES-BOLYAI,2,2,09-07-2010,317201.83,06-09-2010,296833.26,10-09-2010,227455.62,212050003,"Buget de stat->OP 434/10-09-2010: 38588,32 lei; Fondul Social European->OP 433/10-09-2010: 188867,3 lei"
13,6,1,1.3,1152,Îmbunatatirea calitatii servicilor in administratia publica locala din judetul Bacau,Judetul Bacau,3,3,25-08-2010,221642.92,25-10-2010,212731.13,27-10-2010,180991.74,50,"Buget de stat->OP 577/27-10-2010: 24009,11 lei; Fondul Social European->OP 576/27-10-2010: 156982,63 lei"
14,6,1,1.1,2284,Procese decizionale eficiente la nivelul administratiei publice locale din Roamania,Ministerul Administratiei si Internelor,CR 1',2,09-09-2010,110.37,17-05-2011,110.37,25-05-2011,93.81,727,"Fondul Social European->OP 1057/25-05-2011: 93,81 lei"
15,6,3,3.1,2512,Sprijinirea functionarii AM PO DCA prin dotarea cu materiale de comunicatii si IT,Ministerul Afacerilor Interne,cr 4f-977147,6,17-01-2011,7420.8,29-07-2011,7420.8,02-08-2011,5565.6,43,"Fondul Social European->OP 1286/02-08-2011: 900 lei; Fondul Social European->OP 1287/02-08-2011: 4665,6 lei"
