Nr. crt.,Axă prioritară / Prioritate de investiţi / Obiectiv specific,Nume beneficiar,Cod SIPOCA,Titlu proiect,Regiune ,Judet,Localitate,Tip beneficiar,Valoarea eligibilă a proiectului (lei),,,,Total valoare proiect,"Stadiu proiect 
(în implementare/
reziliat/finalizat)",Data depunerii cererii de rambursare,Număr cerere de rambursare/prefinanțare/plată,Valoare eligibilă solicitată de beneficiar în cererea de rambursare,Data autorizării cererii de rambursare,Valoarea eleigibilă autorizată ,Nr. Ordin de Plată,Data ultimei plăți,Plăţi către beneficiari (lei),,,,Valoarea totală a sumelor rambursate pe proiect (lei)
,,,,,,,,,Finantare acordata ,,Contributia proprie a beneficiarului,Cheltuieli neeligibile,,,,,,,,Nr. Ordin de Plată,,Fonduri UE,,,Contribuția națională,
,,,,,,,,,Fonduri UE,Contribuția națională,,,,,,,,,,,,,,,,
,AP 1,,,,,,,,,,,,,,,,,,,,,Valoare prefinanțare acordată,Valoare prefinanțare amortizată,Valoarea sumei rambursate,Valoarea sumei rambursate - BS,"Prefinanțare, Rambursare UE și BS"
1,AP1/11i /1.1,Inspectoratul General pentru Situații de Urgență (IGSU),SIPOCA 30,Evaluarea riscurilor de dezastre la nivel național (RO-RISK), Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 26,346,618.88     ", - ," 5,006,459.57     "," 59,275.66     "," 31,412,354.11     ",implementare,06.07.2016,C. Pref 2,"2,024,756.52",25.07.2016,"2,024,522.52",4 - 6,26.07.2016,"1,701,246.76",0.00,0.00,0.00,"5,650,836.41"
,,,,,,,,,,,,,,,21.09.2016,CR 1,"4,729,711.09",24.10.2016,"4,637,298.50",30 - 38,25.10.2016,0.00,0.00,"3,949,589.65",0.00,
2,AP1/11i /1.1,Agenția Națională de Administrare Fiscală,SIPOCA 29,Îmbunătățirea capacității procesului decizional la nivelul sectorului financiar din România - TREZOR, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 41,338,972.01     ", - ," 7,855,349.21     ", -       ," 49,194,321.22     ",implementare,-,-,-,-,-,,-,-,-,-,-,-
3,AP1/11i /1.1,Secretariatul General al Guvernului - Cancelaria Primului Ministru,SIPOCA 28,Extinderea sistemului de planificare strategică la nivelul ministerelor de resort, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 37,533,375.36     ", - ," 7,132,198.90     ", -       ,"44,665,574.26",implementare,30.09.2016,CR 1,"31,812.37",10.10.2016,"31,812.37",26,11.10.2016,0.00,0.00," 26,732.57     ",0.00," 26,732.57     "
4,AP1/11i /1.1,Secretariatul General al Guvernului - Cancelaria Primului Ministru,SIPOCA 26,Operaționalizarea unui sistem de management pentru implementarea Planului Anual de Lucru al Guvernului (PALG), Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 4,360,584.59     ", - ," 828,610.71     ", -       ," 5,189,195.30     ",implementare,11.08.2016,CR 1,"7,001.95",31.08.2016,"7,001.95",14,01.09.2016,0.00,0.00," 5,883.88     ",0.00," 5,883.88     "
,,,,,,,,,,,,,,,30.09.2016,CR 2,"24,230.50",24.10.2016,"24,230.49",,,0.00,0.00,,0.00,
5,AP1/11i /1.1,Secretariatul General al Guvernului - Cancelaria Primului Ministru,SIPOCA 25,Dezvoltarea capacității administrației publice centrale de a realiza studii de impact, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 11,241,197.64     ", - ," 2,136,084.40     ", -       ," 13,377,282.04     ",implementare,16.08.2016,CR 1,"10,376.80",02.09.2016,"10,376.80",20,05.09.2016,0.00,0.00," 8,719.83     ",0.00,"8,719.83"
6,AP1/11i /1.1,Secretariatul General al Guvernului - Cancelaria Primului Ministru,SIPOCA 24,Îmbunătățirea capacității CNCISCAP de a coordona implementarea Strategiei pentru Consolidarea Administrației Publice 2014 - 2020, Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 5,287,948.99     ", - ," 1,004,831.13     ", -       ," 6,292,780.12     ",implementare,29.07.2016,CR 1,"12,547.86",11.08.2016,"12,547.86",10,12.08.2016,0.00,0.00," 10,544.22     ",0.00,"13,090.54"
,,,,,,,,,,,,,,,30.09.2016,CR 2,"3,030.18",10.10.2016,"3,030.18",28,11.10.2016,0.00,0.00," 2,546.32     ",0.00,
7,AP1/11i /1.1,Secretariatul General al Guvernului - Cancelaria Primului Ministru,SIPOCA 23,"Dezvoltarea capacității de management strategic prin operaționalizarea, la nivelul Centrului Guvernului, a unei structuri tip Strategy Unit (SU)", Proiect cu acoperire națională,Bucuresti,Bucuresti,APC," 6,381,172.82     ", - ," 1,212,568.64     ", -       ," 7,593,741.46     ",implementare,30.05.2016,CR 1,"753,314.50",11.07.2016,"110,360.00",2,13.07.2016,0.00,0.00," 92,737.72     ",0.00,"299,007.50"
,,,,,,,,,,,,,,,16.08.2016,CR 2,"245,467.07",06.09.2016,"245,465.75",,14.09.2016,0.00,0.00," 206,269.78     ",0.00,
